Jurisdiction,Week Ending Date,State Abbreviation,Year,Week,Cause Group,Number of Deaths,Cause Subgroup,Time Period,Suppress,Note,Average Number of Deaths in Time Period,Difference from 2015-2019 to 2020,Percent Difference from 2015-2019 to 2020,Type
Oklahoma,2016-03-05,OK,2016,9,Influenza and pneumonia,15,Respiratory diseases,2015-2019,,,17,,,Predicted (weighted)
Oklahoma,2017-03-04,OK,2017,9,Influenza and pneumonia,24,Respiratory diseases,2015-2019,,,17,,,Predicted (weighted)
Oklahoma,2018-03-03,OK,2018,9,Influenza and pneumonia,24,Respiratory diseases,2015-2019,,,17,,,Predicted (weighted)
Oklahoma,2019-03-02,OK,2019,9,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,17,,,Predicted (weighted)
Oklahoma,2020-02-29,OK,2020,9,Influenza and pneumonia,43,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",43,26,152.9,Predicted (weighted)
Oklahoma,2016-03-12,OK,2016,10,Influenza and pneumonia,15,Respiratory diseases,2015-2019,,,21,,,Predicted (weighted)
Oklahoma,2017-03-11,OK,2017,10,Influenza and pneumonia,24,Respiratory diseases,2015-2019,,,21,,,Predicted (weighted)
Oklahoma,2018-03-10,OK,2018,10,Influenza and pneumonia,17,Respiratory diseases,2015-2019,,,21,,,Predicted (weighted)
Oklahoma,2019-03-09,OK,2019,10,Influenza and pneumonia,29,Respiratory diseases,2015-2019,,,21,,,Predicted (weighted)
Oklahoma,2020-03-07,OK,2020,10,Influenza and pneumonia,36,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",36,15,71.4,Predicted (weighted)
Oklahoma,2017-03-18,OK,2017,11,Influenza and pneumonia,19,Respiratory diseases,2015-2019,,,18,,,Predicted (weighted)
Oklahoma,2018-03-17,OK,2018,11,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,18,,,Predicted (weighted)
Oklahoma,2019-03-16,OK,2019,11,Influenza and pneumonia,24,Respiratory diseases,2015-2019,,,18,,,Predicted (weighted)
Oklahoma,2020-03-14,OK,2020,11,Influenza and pneumonia,20,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",20,2,11.1,Predicted (weighted)
Oklahoma,2015-03-28,OK,2015,12,Influenza and pneumonia,19,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oklahoma,2016-03-26,OK,2016,12,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oklahoma,2017-03-25,OK,2017,12,Influenza and pneumonia,15,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oklahoma,2018-03-24,OK,2018,12,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oklahoma,2019-03-23,OK,2019,12,Influenza and pneumonia,21,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oklahoma,2020-03-21,OK,2020,12,Influenza and pneumonia,21,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",21,5,31.2,Predicted (weighted)
Oklahoma,2017-04-01,OK,2017,13,Influenza and pneumonia,15,Respiratory diseases,2015-2019,,,15,,,Predicted (weighted)
Oklahoma,2018-03-31,OK,2018,13,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,15,,,Predicted (weighted)
Oklahoma,2019-03-30,OK,2019,13,Influenza and pneumonia,17,Respiratory diseases,2015-2019,,,15,,,Predicted (weighted)
Oklahoma,2020-03-28,OK,2020,13,Influenza and pneumonia,23,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",23,8,53.3,Predicted (weighted)
Oklahoma,2015-04-11,OK,2015,14,Influenza and pneumonia,17,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oklahoma,2016-04-09,OK,2016,14,Influenza and pneumonia,14,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oklahoma,2018-04-07,OK,2018,14,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oklahoma,2019-04-06,OK,2019,14,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oklahoma,2020-04-04,OK,2020,14,Influenza and pneumonia,22,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",22,8,57.1,Predicted (weighted)
Oklahoma,2015-04-18,OK,2015,15,Influenza and pneumonia,16,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2016-04-16,OK,2016,15,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2017-04-15,OK,2017,15,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2018-04-14,OK,2018,15,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2020-04-11,OK,2020,15,Influenza and pneumonia,13,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",13,1,8.3,Predicted (weighted)
Oklahoma,2015-04-25,OK,2015,16,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2018-04-21,OK,2018,16,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2020-04-18,OK,2020,16,Influenza and pneumonia,14,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",14,2,16.7,Predicted (weighted)
Oklahoma,2015-05-02,OK,2015,17,Influenza and pneumonia,14,Respiratory diseases,2015-2019,,,15,,,Predicted (weighted)
Oklahoma,2016-04-30,OK,2016,17,Influenza and pneumonia,15,Respiratory diseases,2015-2019,,,15,,,Predicted (weighted)
Oklahoma,2017-04-29,OK,2017,17,Influenza and pneumonia,14,Respiratory diseases,2015-2019,,,15,,,Predicted (weighted)
Oklahoma,2018-04-28,OK,2018,17,Influenza and pneumonia,16,Respiratory diseases,2015-2019,,,15,,,Predicted (weighted)
Oklahoma,2015-05-09,OK,2015,18,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,13,,,Predicted (weighted)
Oklahoma,2017-05-06,OK,2017,18,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,13,,,Predicted (weighted)
Oklahoma,2018-05-05,OK,2018,18,Influenza and pneumonia,17,Respiratory diseases,2015-2019,,,13,,,Predicted (weighted)
Oklahoma,2020-05-02,OK,2020,18,Influenza and pneumonia,12,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",12,-1,-7.7,Predicted (weighted)
Oklahoma,2019-05-11,OK,2019,19,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,13,,,Predicted (weighted)
Oklahoma,2016-05-21,OK,2016,20,Influenza and pneumonia,14,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oklahoma,2016-06-11,OK,2016,23,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,11,,,Predicted (weighted)
Oklahoma,2018-06-09,OK,2018,23,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,11,,,Predicted (weighted)
Oklahoma,2015-06-27,OK,2015,25,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2019-06-22,OK,2019,25,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2015-07-04,OK,2015,26,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2016-07-02,OK,2016,26,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2018-06-30,OK,2018,26,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2019-06-29,OK,2019,26,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2016-07-09,OK,2016,27,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2018-07-07,OK,2018,27,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2018-07-21,OK,2018,29,Influenza and pneumonia,17,Respiratory diseases,2015-2019,,,17,,,Predicted (weighted)
Oklahoma,2018-08-04,OK,2018,31,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2019-08-03,OK,2019,31,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2015-08-22,OK,2015,33,Influenza and pneumonia,15,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oklahoma,2019-08-17,OK,2019,33,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oklahoma,2015-08-29,OK,2015,34,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2016-08-27,OK,2016,34,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2019-09-21,OK,2019,38,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,11,,,Predicted (weighted)
Oklahoma,2015-10-03,OK,2015,39,Influenza and pneumonia,16,Respiratory diseases,2015-2019,,,15,,,Predicted (weighted)
Oklahoma,2017-09-30,OK,2017,39,Influenza and pneumonia,14,Respiratory diseases,2015-2019,,,15,,,Predicted (weighted)
Oklahoma,2017-10-07,OK,2017,40,Influenza and pneumonia,16,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oklahoma,2017-10-14,OK,2017,41,Influenza and pneumonia,14,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oklahoma,2018-10-20,OK,2018,42,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,11,,,Predicted (weighted)
Oklahoma,2015-10-31,OK,2015,43,Influenza and pneumonia,17,Respiratory diseases,2015-2019,,,15,,,Predicted (weighted)
Oklahoma,2017-10-28,OK,2017,43,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,15,,,Predicted (weighted)
Oklahoma,2017-11-04,OK,2017,44,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2019-11-02,OK,2019,44,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2015-11-14,OK,2015,45,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,11,,,Predicted (weighted)
Oklahoma,2016-11-12,OK,2016,45,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,11,,,Predicted (weighted)
Oklahoma,2018-11-10,OK,2018,45,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,11,,,Predicted (weighted)
Oklahoma,2017-11-18,OK,2017,46,Influenza and pneumonia,14,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2018-11-17,OK,2018,46,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oklahoma,2018-11-24,OK,2018,47,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,11,,,Predicted (weighted)
Oklahoma,2015-12-05,OK,2015,48,Influenza and pneumonia,14,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oklahoma,2016-12-03,OK,2016,48,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oklahoma,2017-12-02,OK,2017,48,Influenza and pneumonia,17,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oklahoma,2018-12-01,OK,2018,48,Influenza and pneumonia,20,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oklahoma,2015-12-12,OK,2015,49,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oklahoma,2016-12-10,OK,2016,49,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oklahoma,2019-12-07,OK,2019,49,Influenza and pneumonia,16,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oklahoma,2016-12-17,OK,2016,50,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oklahoma,2018-12-15,OK,2018,50,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oklahoma,2019-12-14,OK,2019,50,Influenza and pneumonia,18,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oklahoma,2015-12-26,OK,2015,51,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oklahoma,2016-12-24,OK,2016,51,Influenza and pneumonia,14,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oklahoma,2017-12-23,OK,2017,51,Influenza and pneumonia,16,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oklahoma,2018-12-22,OK,2018,51,Influenza and pneumonia,18,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oklahoma,2019-12-21,OK,2019,51,Influenza and pneumonia,19,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oklahoma,2016-12-31,OK,2016,52,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,13,,,Predicted (weighted)
Oklahoma,2018-12-29,OK,2018,52,Influenza and pneumonia,15,Respiratory diseases,2015-2019,,,13,,,Predicted (weighted)
Oklahoma,2019-12-28,OK,2019,52,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,13,,,Predicted (weighted)
Oregon,2015-01-10,OR,2015,1,Influenza and pneumonia,18,Respiratory diseases,2015-2019,,,28,,,Predicted (weighted)
Oregon,2017-01-07,OR,2017,1,Influenza and pneumonia,40,Respiratory diseases,2015-2019,,,28,,,Predicted (weighted)
Oregon,2018-01-06,OR,2018,1,Influenza and pneumonia,39,Respiratory diseases,2015-2019,,,28,,,Predicted (weighted)
Oregon,2019-01-05,OR,2019,1,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,28,,,Predicted (weighted)
Oregon,2020-01-04,OR,2020,1,Influenza and pneumonia,15,Respiratory diseases,2020,,,15,-13,-46.4,Predicted (weighted)
Oregon,2015-01-17,OR,2015,2,Influenza and pneumonia,24,Respiratory diseases,2015-2019,,,29,,,Predicted (weighted)
Oregon,2017-01-14,OR,2017,2,Influenza and pneumonia,41,Respiratory diseases,2015-2019,,,29,,,Predicted (weighted)
Oregon,2018-01-13,OR,2018,2,Influenza and pneumonia,39,Respiratory diseases,2015-2019,,,29,,,Predicted (weighted)
Oregon,2019-01-12,OR,2019,2,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,29,,,Predicted (weighted)
Oregon,2020-01-11,OR,2020,2,Influenza and pneumonia,12,Respiratory diseases,2020,,,12,-17,-58.6,Predicted (weighted)
Oregon,2015-01-24,OR,2015,3,Influenza and pneumonia,22,Respiratory diseases,2015-2019,,,30,,,Predicted (weighted)
Oregon,2017-01-21,OR,2017,3,Influenza and pneumonia,43,Respiratory diseases,2015-2019,,,30,,,Predicted (weighted)
Oregon,2018-01-20,OR,2018,3,Influenza and pneumonia,41,Respiratory diseases,2015-2019,,,30,,,Predicted (weighted)
Oregon,2019-01-19,OR,2019,3,Influenza and pneumonia,14,Respiratory diseases,2015-2019,,,30,,,Predicted (weighted)
Oregon,2020-01-18,OR,2020,3,Influenza and pneumonia,16,Respiratory diseases,2020,,,16,-14,-46.7,Predicted (weighted)
Oregon,2015-01-31,OR,2015,4,Influenza and pneumonia,27,Respiratory diseases,2015-2019,,,26,,,Predicted (weighted)
Oregon,2017-01-28,OR,2017,4,Influenza and pneumonia,29,Respiratory diseases,2015-2019,,,26,,,Predicted (weighted)
Oregon,2018-01-27,OR,2018,4,Influenza and pneumonia,22,Respiratory diseases,2015-2019,,,26,,,Predicted (weighted)
Oregon,2020-01-25,OR,2020,4,Influenza and pneumonia,19,Respiratory diseases,2020,,,19,-7,-26.9,Predicted (weighted)
Oregon,2015-02-07,OR,2015,5,Influenza and pneumonia,23,Respiratory diseases,2015-2019,,,21,,,Predicted (weighted)
Oregon,2017-02-04,OR,2017,5,Influenza and pneumonia,27,Respiratory diseases,2015-2019,,,21,,,Predicted (weighted)
Oregon,2018-02-03,OR,2018,5,Influenza and pneumonia,21,Respiratory diseases,2015-2019,,,21,,,Predicted (weighted)
Oregon,2019-02-02,OR,2019,5,Influenza and pneumonia,14,Respiratory diseases,2015-2019,,,21,,,Predicted (weighted)
Oregon,2020-02-01,OR,2020,5,Influenza and pneumonia,13,Respiratory diseases,2020,,,13,-8,-38.1,Predicted (weighted)
Oregon,2015-02-14,OR,2015,6,Influenza and pneumonia,16,Respiratory diseases,2015-2019,,,18,,,Predicted (weighted)
Oregon,2017-02-11,OR,2017,6,Influenza and pneumonia,23,Respiratory diseases,2015-2019,,,18,,,Predicted (weighted)
Oregon,2018-02-10,OR,2018,6,Influenza and pneumonia,20,Respiratory diseases,2015-2019,,,18,,,Predicted (weighted)
Oregon,2019-02-09,OR,2019,6,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,18,,,Predicted (weighted)
Oregon,2020-02-08,OR,2020,6,Influenza and pneumonia,12,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",12,-6,-33.3,Predicted (weighted)
Oregon,2015-02-21,OR,2015,7,Influenza and pneumonia,15,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oregon,2016-02-20,OR,2016,7,Influenza and pneumonia,17,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oregon,2017-02-18,OR,2017,7,Influenza and pneumonia,17,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oregon,2018-02-17,OR,2018,7,Influenza and pneumonia,17,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oregon,2019-02-16,OR,2019,7,Influenza and pneumonia,16,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oregon,2020-02-15,OR,2020,7,Influenza and pneumonia,17,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",17,1,6.2,Predicted (weighted)
Oregon,2016-02-27,OR,2016,8,Influenza and pneumonia,15,Respiratory diseases,2015-2019,,,15,,,Predicted (weighted)
Oregon,2018-02-24,OR,2018,8,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,15,,,Predicted (weighted)
Oregon,2019-02-23,OR,2019,8,Influenza and pneumonia,18,Respiratory diseases,2015-2019,,,15,,,Predicted (weighted)
Oregon,2020-02-22,OR,2020,8,Influenza and pneumonia,13,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",13,-2,-13.3,Predicted (weighted)
Oregon,2015-03-07,OR,2015,9,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oregon,2016-03-05,OR,2016,9,Influenza and pneumonia,18,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oregon,2017-03-04,OR,2017,9,Influenza and pneumonia,14,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oregon,2018-03-03,OR,2018,9,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oregon,2019-03-02,OR,2019,9,Influenza and pneumonia,14,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oregon,2020-02-29,OR,2020,9,Influenza and pneumonia,12,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",12,-2,-14.3,Predicted (weighted)
Oregon,2015-03-14,OR,2015,10,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oregon,2017-03-11,OR,2017,10,Influenza and pneumonia,17,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oregon,2018-03-10,OR,2018,10,Influenza and pneumonia,18,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oregon,2019-03-09,OR,2019,10,Influenza and pneumonia,17,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oregon,2020-03-07,OR,2020,10,Influenza and pneumonia,17,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",17,1,6.2,Predicted (weighted)
Oregon,2016-03-19,OR,2016,11,Influenza and pneumonia,17,Respiratory diseases,2015-2019,,,22,,,Predicted (weighted)
Oregon,2019-03-16,OR,2019,11,Influenza and pneumonia,27,Respiratory diseases,2015-2019,,,22,,,Predicted (weighted)
Oregon,2020-03-14,OR,2020,11,Influenza and pneumonia,20,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",20,-2,-9.1,Predicted (weighted)
Oregon,2015-03-28,OR,2015,12,Influenza and pneumonia,14,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oregon,2016-03-26,OR,2016,12,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oregon,2018-03-24,OR,2018,12,Influenza and pneumonia,14,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oregon,2019-03-23,OR,2019,12,Influenza and pneumonia,25,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oregon,2020-03-21,OR,2020,12,Influenza and pneumonia,20,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",20,4,25,Predicted (weighted)
Oregon,2016-04-02,OR,2016,13,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,19,,,Predicted (weighted)
Oregon,2018-03-31,OR,2018,13,Influenza and pneumonia,18,Respiratory diseases,2015-2019,,,19,,,Predicted (weighted)
Oregon,2019-03-30,OR,2019,13,Influenza and pneumonia,25,Respiratory diseases,2015-2019,,,19,,,Predicted (weighted)
Oregon,2016-04-09,OR,2016,14,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,17,,,Predicted (weighted)
Oregon,2018-04-07,OR,2018,14,Influenza and pneumonia,17,Respiratory diseases,2015-2019,,,17,,,Predicted (weighted)
Oregon,2019-04-06,OR,2019,14,Influenza and pneumonia,22,Respiratory diseases,2015-2019,,,17,,,Predicted (weighted)
Oregon,2020-04-04,OR,2020,14,Influenza and pneumonia,16,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",16,-1,-5.9,Predicted (weighted)
Oregon,2018-04-14,OR,2018,15,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oregon,2019-04-13,OR,2019,15,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oregon,2020-04-11,OR,2020,15,Influenza and pneumonia,13,Respiratory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",13,1,8.3,Predicted (weighted)
Oregon,2016-04-23,OR,2016,16,Influenza and pneumonia,14,Respiratory diseases,2015-2019,,,14,,,Predicted (weighted)
Oregon,2016-04-30,OR,2016,17,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oregon,2017-05-06,OR,2017,18,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oregon,2019-05-18,OR,2019,20,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,11,,,Predicted (weighted)
Oregon,2017-10-14,OR,2017,41,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oregon,2018-11-10,OR,2018,45,Influenza and pneumonia,12,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oregon,2016-12-10,OR,2016,49,Influenza and pneumonia,13,Respiratory diseases,2015-2019,,,13,,,Predicted (weighted)
Oregon,2017-12-09,OR,2017,49,Influenza and pneumonia,16,Respiratory diseases,2015-2019,,,13,,,Predicted (weighted)
Oregon,2019-12-07,OR,2019,49,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,13,,,Predicted (weighted)
Oregon,2016-12-17,OR,2016,50,Influenza and pneumonia,14,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oregon,2017-12-16,OR,2017,50,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,12,,,Predicted (weighted)
Oregon,2015-12-26,OR,2015,51,Influenza and pneumonia,11,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oregon,2016-12-24,OR,2016,51,Influenza and pneumonia,18,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oregon,2017-12-23,OR,2017,51,Influenza and pneumonia,20,Respiratory diseases,2015-2019,,,16,,,Predicted (weighted)
Oregon,2016-12-31,OR,2016,52,Influenza and pneumonia,31,Respiratory diseases,2015-2019,,,24,,,Predicted (weighted)
